﻿Rango;Pais;PAINOMPAI;FecIma;FecInf;PRONAME;MUNNAME;Total de numero;Hombre;Mujer
Todos;230;MAURITANIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);2;2;
Todos;234;NIGERIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);3;2;1
Todos;236;SUDAFRICA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);4;;4
Todos;239;SENEGAL;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);28;25;3
Todos;243;SUDAN;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);3;2;1
Todos;248;TUNEZ;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;1;
Todos;249;UGANDA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;;1
Todos;301;CANADA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);2;1;1
Todos;302;ESTADOS UNIDOS DE AMERICA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);25;13;12
Todos;303;MEXICO;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);19;7;12
Todos;314;COSTA RICA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;1;
Todos;315;CUBA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);64;23;41
Todos;317;EL SALVADOR;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);3;2;1
Todos;319;GUATEMALA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);4;1;3
Todos;321;HONDURAS;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);4;;4
Todos;323;NICARAGUA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);5;3;2
Todos;324;PANAMA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);3;1;2
Todos;326;REPUBLICA DOMINICANA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);25;9;16
Todos;340;ARGENTINA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);149;72;77
Todos;341;BOLIVIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);47;20;27
Todos;342;BRASIL;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);52;18;34
Todos;343;COLOMBIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);155;58;97
Todos;344;CHILE;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);11;7;4
Todos;345;ECUADOR;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);64;25;39
Todos;347;PARAGUAY;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);10;3;7
Todos;348;PERU;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);20;9;11
Todos;350;URUGUAY;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);47;25;22
Todos;351;VENEZUELA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);171;87;84
Todos;407;CHINA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);81;31;50
Todos;410;INDIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);13;9;4
Todos;411;INDONESIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);3;1;2
Todos;412;IRAK;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);5;3;2
Todos;414;ISRAEL;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;1;
Todos;415;JAPON;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);3;3;
Todos;416;JORDANIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;1;
Todos;420;LIBANO;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;1;
Todos;426;PAKISTAN;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);23;17;6
Todos;430;REPUBLICA DE COREA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);2;1;1
Todos;433;SIRIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;;1
Todos;436;TURQUIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);3;2;1
Todos;449;PALESTINA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;;1
Todos;501;AUSTRALIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);2;1;1
Todos;504;NUEVA ZELANDA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);2;2;
Todos;513;ISLAS COOK;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);6;2;4
Todos;515;NAURU;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;;1
