﻿Rango;NOMBRE PAIS;FecIma;MUNNAME;Total de numero;Hombre;Mujer
Todos;GUINEA ECUATORIAL;31/12/2015;POBLA DE VALLBONA (LA);7;4;3
Todos;KENIA;31/12/2015;POBLA DE VALLBONA (LA);1;;1
Todos;MALI;31/12/2015;POBLA DE VALLBONA (LA);8;8;
Todos;MARRUECOS;31/12/2015;POBLA DE VALLBONA (LA);211;120;91
Todos;MAURITANIA;31/12/2015;POBLA DE VALLBONA (LA);2;2;
Todos;NIGERIA;31/12/2015;POBLA DE VALLBONA (LA);4;3;1
Todos;SENEGAL;31/12/2015;POBLA DE VALLBONA (LA);25;22;3
Todos;SUDAN;31/12/2015;POBLA DE VALLBONA (LA);5;4;1
Todos;TUNEZ;31/12/2015;POBLA DE VALLBONA (LA);3;2;1
Todos;CANADA;31/12/2015;POBLA DE VALLBONA (LA);1;;1
Todos;ESTADOS UNIDOS DE AMERICA;31/12/2015;POBLA DE VALLBONA (LA);18;10;8
Todos;MEXICO;31/12/2015;POBLA DE VALLBONA (LA);4;3;1
Todos;COSTA RICA;31/12/2015;POBLA DE VALLBONA (LA);3;1;2
Todos;CUBA;31/12/2015;POBLA DE VALLBONA (LA);20;7;13
Todos;EL SALVADOR;31/12/2015;POBLA DE VALLBONA (LA);1;1;
Todos;GUATEMALA;31/12/2015;POBLA DE VALLBONA (LA);3;1;2
Todos;HONDURAS;31/12/2015;POBLA DE VALLBONA (LA);3;;3
Todos;PANAMA;31/12/2015;POBLA DE VALLBONA (LA);3;3;
Todos;REPUBLICA DOMINICANA;31/12/2015;POBLA DE VALLBONA (LA);11;4;7
Todos;ARGENTINA;31/12/2015;POBLA DE VALLBONA (LA);48;25;23
Todos;BOLIVIA;31/12/2015;POBLA DE VALLBONA (LA);42;19;23
Todos;BRASIL;31/12/2015;POBLA DE VALLBONA (LA);26;9;17
Todos;COLOMBIA;31/12/2015;POBLA DE VALLBONA (LA);60;25;35
Todos;CHILE;31/12/2015;POBLA DE VALLBONA (LA);8;4;4
Todos;ECUADOR;31/12/2015;POBLA DE VALLBONA (LA);23;8;15
Todos;PARAGUAY;31/12/2015;POBLA DE VALLBONA (LA);6;2;4
Todos;PERU;31/12/2015;POBLA DE VALLBONA (LA);5;2;3
Todos;URUGUAY;31/12/2015;POBLA DE VALLBONA (LA);17;8;9
Todos;VENEZUELA;31/12/2015;POBLA DE VALLBONA (LA);52;21;31
Todos;CHINA;31/12/2015;POBLA DE VALLBONA (LA);78;37;41
Todos;INDIA;31/12/2015;POBLA DE VALLBONA (LA);1;1;
Todos;ISRAEL;31/12/2015;POBLA DE VALLBONA (LA);3;1;2
Todos;JAPON;31/12/2015;POBLA DE VALLBONA (LA);6;6;
Todos;PAKISTAN;31/12/2015;POBLA DE VALLBONA (LA);19;16;3
Todos;SIRIA;31/12/2015;POBLA DE VALLBONA (LA);1;;1
Todos;TURQUIA;31/12/2015;POBLA DE VALLBONA (LA);2;1;1
Todos;TAIWAN;31/12/2015;POBLA DE VALLBONA (LA);1;;1
Todos;NUEVA ZELANDA;31/12/2015;POBLA DE VALLBONA (LA);1;1;
Todos;ISLAS COOK;31/12/2015;POBLA DE VALLBONA (LA);6;3;3
