﻿Rang;Nom Pais;Data;Nom Municipi;Total habitants;Homes;Dones
Todos;MALI;31/12/2011;POBLA DE VALLBONA (LA);7;7;
Todos;MARRUECOS;31/12/2011;POBLA DE VALLBONA (LA);255;158;97
Todos;NIGERIA;31/12/2011;POBLA DE VALLBONA (LA);1;1;
Todos;SUDAFRICA;31/12/2011;POBLA DE VALLBONA (LA);3;;3
Todos;SANTO TOME Y PRINCIPE;31/12/2011;POBLA DE VALLBONA (LA);1;;1
Todos;SENEGAL;31/12/2011;POBLA DE VALLBONA (LA);21;19;2
Todos;TANZANIA;31/12/2011;POBLA DE VALLBONA (LA);1;;1
Todos;CANADA;31/12/2011;POBLA DE VALLBONA (LA);6;3;3
Todos;ESTADOS UNIDOS DE AMERICA;31/12/2011;POBLA DE VALLBONA (LA);35;18;17
Todos;MEXICO;31/12/2011;POBLA DE VALLBONA (LA);20;9;11
Todos;COSTA RICA;31/12/2011;POBLA DE VALLBONA (LA);7;5;2
Todos;CUBA;31/12/2011;POBLA DE VALLBONA (LA);36;12;24
Todos;GUATEMALA;31/12/2011;POBLA DE VALLBONA (LA);7;1;6
Todos;HONDURAS;31/12/2011;POBLA DE VALLBONA (LA);5;2;3
Todos;NICARAGUA;31/12/2011;POBLA DE VALLBONA (LA);2;;2
Todos;PANAMA;31/12/2011;POBLA DE VALLBONA (LA);6;3;3
Todos;REPUBLICA DOMINICANA;31/12/2011;POBLA DE VALLBONA (LA);14;6;8
Todos;ARGENTINA;31/12/2011;POBLA DE VALLBONA (LA);150;75;75
Todos;BOLIVIA;31/12/2011;POBLA DE VALLBONA (LA);58;27;31
Todos;BRASIL;31/12/2011;POBLA DE VALLBONA (LA);48;18;30
Todos;COLOMBIA;31/12/2011;POBLA DE VALLBONA (LA);112;48;64
Todos;CHILE;31/12/2011;POBLA DE VALLBONA (LA);7;4;3
Todos;ECUADOR;31/12/2011;POBLA DE VALLBONA (LA);39;19;20
Todos;PARAGUAY;31/12/2011;POBLA DE VALLBONA (LA);12;3;9
Todos;PERU;31/12/2011;POBLA DE VALLBONA (LA);25;9;16
Todos;URUGUAY;31/12/2011;POBLA DE VALLBONA (LA);34;16;18
Todos;VENEZUELA;31/12/2011;POBLA DE VALLBONA (LA);78;42;36
Todos;CHINA;31/12/2011;POBLA DE VALLBONA (LA);76;35;41
Todos;EMIRATOS ARABES UNIDOS;31/12/2011;POBLA DE VALLBONA (LA);1;;1
Todos;INDIA;31/12/2011;POBLA DE VALLBONA (LA);9;6;3
Todos;INDONESIA;31/12/2011;POBLA DE VALLBONA (LA);1;1;
Todos;IRAK;31/12/2011;POBLA DE VALLBONA (LA);7;3;4
Todos;JORDANIA;31/12/2011;POBLA DE VALLBONA (LA);1;1;
Todos;LIBANO;31/12/2011;POBLA DE VALLBONA (LA);1;1;
Todos;PAKISTAN;31/12/2011;POBLA DE VALLBONA (LA);21;17;4
Todos;REPUBLICA DE COREA;31/12/2011;POBLA DE VALLBONA (LA);2;1;1
Todos;SIRIA;31/12/2011;POBLA DE VALLBONA (LA);2;1;1
Todos;TAILANDIA;31/12/2011;POBLA DE VALLBONA (LA);1;;1
Todos;AUSTRALIA;31/12/2011;POBLA DE VALLBONA (LA);2;1;1
Todos;NUEVA ZELANDA;31/12/2011;POBLA DE VALLBONA (LA);2;2;
Todos;ISLAS COOK;31/12/2011;POBLA DE VALLBONA (LA);4;2;2
Todos;NAURU;31/12/2011;POBLA DE VALLBONA (LA);2;;2
