﻿REGIDORS;RETRIBUCIONES BRUTA y LIQUIDAS (EUROS);Column1;_1;_2;_3;_4;_5;_6;_7;_8;_9;_10;_11;_12;_13;_14;_15;_16;_17;_18;_19;_20;_21;_22;_23;_24;_25;_26;_27;_28;_29;_30;_31;_32;_33
Josep Vicent Garcia i Tamarit;1010,5;808,4;;783,02;626,42;;828,14;662,51;;954,1;763,28;;828,14;662,51;;1031,18;824,94;;1055,62;844,5;;873,26;698,61;;607,7;486,16;;1010,5;808,4;;828,14;662,51;;1034,78;827,82
HÃ©ctor Llorens SancristÃ³bal;157,92;154,76;;56,4;55,27;;101,52;99,49;;101,52;99,49;;101,52;99,49;;157,92;154,76;;56,4;55,27;;0;0;;56,4;55,27;;101,52;99,49;;101,52;99,49;;157,92;154,76
Rosana MarÃ­n Rausell;157,92;154,76;;56,4;55,27;;56,4;55,27;;56,4;55,27;;101,52;99,49;;304,56;298,47;;203,04;198,98;;101,52;99,49;;101,52;99,49;;112,8;110,54;;56,4;55,27;;263,04;257,78
Sara Beatriz MontaÃ±ana Bolea;157,92;154,76;;56,4;55,27;;56,4;55,27;;56,4;55,27;;56,4;55,27;;259,44;254,25;;203,04;198,98;;90,24;88,44;;56,4;55,27;;112,8;110,54;;56,4;55,27;;203,04;198,98
Francisco Navarrete LÃ¡zaro;706,88;494,82;;576,22;403,35;;621,34;434,94;;695,6;486,92;;621,34;434,94;;767,98;537,59;;797,12;557,98;;666,46;466,52;;576,22;403,35;;752;526,4;;621,34;434,94;;767,98;537,59
Francisco J Novoa PÃ©rez;616,64;585,81;;434,28;412,57;;605,36;575,09;;828,14;786,73;;828,14;786,73;;814,98;774,23;;1010,5;959,97;;605,36;575,09;;845,36;803,09;;787,72;748,33;;560,24;532,23;;706,88;620,01
Carmen Raimundo MartÃ­;112,8;110,54;;56,4;55,27;;161,52;158,29;;101,52;99,49;;101,52;99,49;;157,92;154,76;;0;0;;146,64;143,71;;0;0;;101,52;99,49;;101,52;99,49;;157,92;154,76
Jose MarÃ­a Roch BondÃ­a;112,8;110,54;;56,4;55,27;;56,4;55,27;;56,4;55,27;;56,4;55,27;;259,44;254,25;;203,04;198,98;;101,52;99,49;;101,52;99,49;;112,8;110,54;;56,4;55,27;;203,04;198,98
LucÃ­a Sanchis Pitarch;706,88;558,44;;576,22;455,21;;621,34;490,86;;695,6;549,52;;621,34;490,86;;767,98;606,7;;797,12;629,72;;666,46;526,5;;621,34;490,86;;706,88;558,44;;621,34;490,86;;767,98;606,7
MÂª Dolores Soler Cervera;0;0;;0;0;;0;0;;0;0;;0;0;;0;0;;0;0;;56,4;55,27;;101,52;99,49;;112,8;110,54;;56,4;55,27;;203,04;198,98
SebastiÃ  Tamarit Rausell;157,92;154,76;;56,4;55,27;;0;0;;56,4;55,27;;0;0;;0;0;;0;0;;0;0;;0;0;;0;0;;0;0;;0;0
Jose Miguel TomÃ¡s Madrid;787,72;590,79;;560,24;420,18;;725,36;544,02;;908,98;681,73;;783,02;587,26;;839,42;629,56;;1100,74;825,55;;605,36;454,52;;479,4;359,55;;736,02;552,01;;508,24;381,18;;661,76;496,32
Javier Zamora Ciurana;112,8;110,54;;56,4;55,27;;101,52;99,49;;101,52;99,49;;56,4;55,27;;112,8;110,54;;157,92;154,76;;0;0;;45,12;44,22;;101,52;99,49;;101,52;99,49;;157,92;154,76
NO LIBERADOS;5832,7;4981,7;;4070,2;3427,8;;4936,08;4203,93;;5567,62;4716,34;;5036,52;4282,41;;6805,6;5871,66;;7113,92;6102,95;;4839,12;4101,82;;4533,28;3905;;5873,12;5028,63;;4505,12;3832,89;;6587,04;5668,48
