﻿Column1;Column2;Column3;Column4;Column5;Column6;Column7;Column8;Column9;Column10;Column11;Column12;Column13;Column14;Column15;Column16;Column17;Column18;Column19;Column20;Column21;Column22;Column23;Column24;Column25;Column26;Column27;Column28;Column29;Column30;Column31;Column32;Column33;Column34;Column35;Column36
Paula García Rico;101,52;99,49;;101,52;99,49;;101,52;99,49;;101,52;99,49;;101,52;99,49;;101,52;99,49;;101,52;99,49;;56,4;55,27;;101,52;99,49;;101,52;99,49;;101,52;99,49;;146,64;143,71
Josep Vicent Garcia i Tamarit;999,22;799,38;;828,14;662,51;;776,44;621,15;;999,22;799,38;;873,26;698,61;;828,14;662,51;;1059,22;847,38;;873,26;698,61;;873,26;698,61;;776,44;621,15;;873,26;698,61;;1170,3;936,24
Héctor Llorens Sancristóbal;101,52;99,49;;101,52;99,49;;;;;90,24;88,44;;101,52;99,49;;45,12;44,22;;56,4;55,27;;45,12;44,22;; -     ; -     ;;56,4;55,27;;56,4;55,27;;101,52;99,49
Rosana Marín Rausell;101,52;99,49;;56,4;55,27;;101,52;99,49;;56,4;55,27;;101,52;99,49;;101,52;99,49;;56,4;55,27;;101,52;99,49;;146,64;143,71;;101,52;99,49;;146,64;143,71;;191,76;187,92
Sara Beatriz Montañana Bolea;101,52;99,49;;56,4;55,27;;56,4;55,27;;56,4;55,27;;146,64;143,71;;56,4;55,27;;101,52;99,49;;101,52;99,49;;101,52;99,49;;101,52;99,49;;101,52;99,49;;101,52;99,49
Francisco Navarrete Lázaro;740,72;518,5;;621,34;434,94;;621,34;434,94;;740,72;444,43;;666,46;399,88;;621,34;372,8;;740,72;444,43;;666,46;399,88;;666,46;399,88;;621,34;372,8;;621,34;372,8;;814,98;488,99
Francisco J Novoa Perez;724,74;688,5;;605,36;575,09;;605,36;575,09;;731,32;694,75;;605,36;343,83;;605,36;575,09;;1016,44;965,62;;605,36;575,09;;553,66;525,98;;560,24;532,23;;605,36;575,09;;850,7;808,16
Carmen Raimundo Martí;101,52;99,49;;101,52;99,49;;45,12;44,22;;56,4;55,27;;146,64;143,71;;101,52;99,49;;56,4;55,27;;101,52;99,49;; -     ; -     ;;56,4;55,27;;101,52;99,49;;101,52;99,49
Jose María Roch Bondía;101,52;99,49;;56,4;55,27;;56,4;55,27;;101,52;99,49;;56,4;55,27;;56,4;55,27;;90,24;88,44;;101,52;99,49;;101,52;99,49;;101,52;99,49;;146,64;143,71;;101,52;99,49
Lucía Sanchis Pitarch;740,72;585,17;;621,34;490,86;;741,34;585,66;;740,72;585,17;;610,06;481,95;;621,34;490,86;;800,72;632,57;;666,46;526,5;;369,42;291,84;;576,22;455,21;;666,46;526,5;;860,1;679,48
Mª Dolores Soler Cervera;45,12;44,22;;56,4;55,27;;56,4;55,27;;146,64;143,71;;56,4;55,27;;101,52;99,49;;146,64;143,71;;101,52;99,49;;146,64;143,71;;101,52;99,49;;45,12;44,22;;191,76;187,92
Jose Miguel Tomás Madrid;731,32;548,49;;553,66;415,24;;560,24;420,18;;731,32;548,49;;605,36;454,02;;508,54;381,4;;731,32;518,49;;353,44;265,08;;657,06;492,79;;553,66;387,56;;553,66;387,56;;902,4;631,68
Javier Zamora Ciurana;101,52;99,49;;56,4;55,27;;101,52;99,49;;101,52;99,49;;146,64;143,71;;56,4;55,27;;45,12;44,22;;101,52;99,49;;101,52;99,49;;56,4;55,27;;161,52;158,29;;56,4;55,27
NO LIBERADOS;5620,26;4776,72;;4579,68;3894,14;;4586,88;3886,2;;5678,54;4759,56;;4872,96;3860,5;;4410,48;3683,9;;5997,02;5024,12;;4688,72;3958,43;;4763,6;4019,97;;4453,72;3707,45;;4960,22;4167,9;;6654,26;5559,21
