﻿Column1;Column2;Column3;Column4;Column5;Column6;Column7;Column8;Column9;Column10;Column11;Column12;Column13;Column14;Column15;Column16;Column17;Column18;Column19;Column20;Column21;Column22;Column23;Column24;Column25
Paula García Rico;45,12;44,22;56,4;55,27;101,52;99,49;146,64;143,71;45,12;44,22;101,52;99,49;146,64;143,71;146,64;143,71;45,12;44,22;101,52;99,49;248,16;243,2;56,4;55,27
Josep Vicent Garcia i Tamarit;954,1;763,28;999,22;799,38;828,14;662,51;1176,88;941,5;873,26;698,61;1147,74;918,19;799;639,2;799;639,2;1090,08;872,06;873,26;698,61;1145,86;916,69;929,66;743,73
Enrique Gomis Ros;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;56,4;55,27;56,4;55,27;56,4;55,27
Héctor Llorens Sancristobal;101,52;99,49;146,64;143,71;56,4;55,27;146,64;143,71;45,12;44,22;56,4;55,27;56,4;55,27; -     ; -     ;56,4;55,27;56,4;55,27;112,8;110,54;112,8;110,54
Rosana Marín Rausell; -     ; -     ;101,52;99,49;101,52;99,49;146,64;143,71;101,52;99,49;146,64;143,71;146,64;143,71;146,64;143,71;251,76;246,72;146,64;143,71;293,28;287,41;203,04;198,98
Sara Beatriz Montañana Bolea;56,4;55,27;101,52;99,49;101,52;99,49;146,64;143,71;56,4;55,27;146,64;143,71; -     ; -     ; -     ; -     ; -     ; -     ;-;-;-;-;-;-
Francisco Navarrete Lázaro;621,34;372,8;592,2;355,32;621,34;372,8;814,98;488,99;666,46;399,88;1037,76;622,66;592,2;355,32;592,2;355,32;711,58;426,95;666,46;399,88;887,36;532,42;677,74;406,64
Francisco J Novoa Perez;754,88;717,14;679,62;645,64;560,24;532,23;1080,06;1026,06;605,36;575,09;857,28;814,42;605,36;575,09;605,36;575,09;962,4;914,28;605,36;575,09;832,84;791,2;721,76;685,67
Carmen Raimundo Martí;101,52;99,49;101,52;99,49;56,4;55,27;56,4;55,27;101,52;99,49;146,64;143,71;101,52;99,49;101,52;99,49; -     ; -     ;101,52;99,49;101,52;99,49;56,4;55,27
Jose María Roch Bondía;56,4;55,27;56,4;55,27;56,4;55,27;56,4;55,27;45,12;44,22;56,4;55,27;101,52;99,49;146,64;143,71;191,76;187,92;146,64;143,71;203,04;198,98;101,52;99,49
Lucía Sanchis Pitarch;695,6;549,52;740,72;585,17;621,34;490,86;814,98;643,83;666,46;526,5;1037,76;819,83;592,2;467,84;592,2;467,84;666,46;526,5;576,22;455,21;887,36;701,01;677,74;535,41
Mª Dolores Soler Cervera;56,4;55,27;101,52;99,49;101,52;99,49;90,24;88,44;101,52;99,49;56,4;55,27;146,64;143,71;146,64;143,71;146,64;143,71;146,64;143,71;293,28;287,41;203,04;198,98
Jose Miguel Tomás Madrid;805,58;563,91;673,04;471,13;605,36;423,75;1028,36;719,85;605,36;423,75;902,4;631,68;650,48;455,34;479,4;335,58;821,56;575,09;598,78;419,15;832,84;582,99;781,76;547,23
Javier Zamora Ciurana;101,52;99,49;101,52;99,49;56,4;55,27; -     ; -     ;101,52;99,49;90,24;88,44;56,4;55,27;56,4;55,27;56,4;55,27;56,4;55,27;112,8;110,54;56,4;55,27
NO LIBERADOS;5203,9;4311,6;5350,48;4489,01;4647,36;3864,87;6587,52;5459,05;4827,84;4006,56;6934,38;5719,2;4700;3924,34;4416,12;3694,04;5959,9;4988,54;4956,62;4151,75;7255,86;6140,51;5628,24;4721,46
