PRESSUPOST PERSONAL 2017;;;;Funcionaris;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
LLOC;NOM;J L;D;Salari A 1;Salari A 2;Salari C 1;Salari C 2;Salari AAPP;Trienis;TOTAL;Complement;Complement;Paga;Complement;Prestacions;TOTAL;I;TOTAL
920;;100%;; -     ; -     ;727,23; -     ; -     ;;10334,52;376,06;408,13;1535,33;;;12839,87;I;23174,39
920;;100%;; -     ; -     ;727,23; -     ; -     ;;10436,52;376,06;408,13;1540,38;;;12849,97;I;23286,49
920;;100%;; -     ; -     ;727,23; -     ; -     ;;29,09;376,06;408,13;1412,72;;;40,79;I;69,88
920;;100%;; -     ; -     ;727,23; -     ; -     ;;29,09;376,06;408,13;1412,72;;;40,79;I;69,88
Informático;******;;******;;;C 1;;;******;;17;A;C1;******;******;;I;
920;;100%;; -     ; -     ;727,23; -     ; -     ;;10002,6;376,06;408,13;1504,56;;;12778,33;I;22780,93
Adm Gabinete d Comunic;******;;******;;;C 1;;;******;;17;A;C1;******;******;;I;
4911;;100%;; -     ; -     ;727,23; -     ; -     ;;10002,6;376,06;408,13;1504,56;;;12778,33;I;22780,93
Delineante;******;;******;;;C 1;;;******;;17;C;C1;******;******;;I;
151;;100%;; -     ; -     ;727,23; -     ; -     ;;10640,52;376,06;593,65;1753,91;;;15503,27;I;26143,79
151;;100%;; -     ; -     ;727,23; -     ; -     ;;10436,52;376,06;408,13;1540,38;;;12849,97;I;23286,49
151;;100%;; -     ; -     ;727,23; -     ; -     ;;9900,6;376,06;408,13;1499,51;;;12768,23;I;22668,83
931;;100%;; -     ; -     ;727,23; -     ; -     ;;10117,56;376,06;408,13;1517,42;;;12804,05;I;22921,61
931;;100%;; -     ; -     ;727,23; -     ; -     ;;9798,6;376,06;408,13;1494,46;;;12758,13;I;22556,73
932;;100%;; -     ; -     ;727,23; -     ; -     ;;10219,56;376,06;408,13;1522,47;;;12814,15;I;23033,71
932;;100%;; -     ; -     ;727,23; -     ; -     ;;10436,52;376,06;408,13;1540,38;;;12849,97;I;23286,49
932;;100%;; -     ; -     ;727,23; -     ; -     ;;9900,6;376,06;408,13;1499,51;;;12768,23;I;22668,83
932;;100%;; -     ; -     ;727,23; -     ; -     ;;10436,52;376,06;408,13;1540,38;;;12849,97;I;23286,49
932;;100%;; -     ; -     ;727,23; -     ; -     ;;10436,52;376,06;408,13;1540,38;;;12849,97;I;23286,49
934;;100%;; -     ; -     ;727,23; -     ; -     ;;12363,24;376,06;408,13;1685,95;;;13141,11;I;25504,35
Bibliotecario;******;;******;;;C 1;;;******;;17;A;C1;******;******;;I;
3321;;100%;; -     ; -     ;727,23; -     ; -     ;;11916,36;376,06;408,13;1642,32;;;13053,85;I;24970,21
Oficial Policía L;******;;******;;;C 1;;;******;;20;D9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10002,6;444,1;881,19;2045,66;;;23382,14;I;33384,74
Oficial Policía L;******;;******;;;C 1;;;******;;20;D9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10755,48;444,1;881,19;2104,44;;;23499,7;I;34255,18
Oficial Policía L;******;;******;;;C 1;;;******;;20;D9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10538,52;444,1;881,19;2086,53;;;23463,88;I;34002,4
Oficial Policía L;******;;******;;;C 1;;;******;;20;D9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;11189,4;444,1;881,19;2140,26;;;23571,34;I;34760,74
Oficial Policía L;******;;******;;;C 1;;;******;;20;D9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;11406,36;444,1;881,19;2158,17;;;23607,16;I;35013,52
Oficial Policía L;******;;******;;;C 1;;;******;;20;D9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10538,52;444,1;881,19;2086,53;;;23463,88;I;34002,4
Oficial Policía L;******;;******;;;C 1;;;******;;20;D9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10755,48;444,1;881,19;2104,44;;;23499,7;I;34255,18
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9900,6;376,06;764,33;1855,71;;;20783,44;I;30684,04
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10015,56;376,06;764,33;1868,57;;;20809,16;I;30824,72
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9683,64;376,06;764,33;1837,8;;;20747,62;I;30431,26
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10002,6;376,06;764,33;1860,76;;;20793,54;I;30796,14
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9683,64;376,06;764,33;1837,8;;;20747,62;I;30431,26
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9683,64;376,06;764,33;1837,8;;;20747,62;I;30431,26
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9900,6;376,06;764,33;1855,71;;;20783,44;I;30684,04
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;11278,44;376,06;764,33;1952,6;;;20977,22;I;32255,66
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;11176,44;376,06;764,33;1947,55;;;20967,12;I;32143,56
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10755,48;376,06;764,33;1919,54;;;20911,1;I;31666,58
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10436,52;376,06;764,33;1896,58;;;20865,18;I;31301,7
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10002,6;376,06;764,33;1860,76;;;20793,54;I;30796,14
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9900,6;376,06;764,33;1873,62;;;20819,26;I;30719,86
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9900,6;376,06;764,33;1873,62;;;20819,26;I;30719,86
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10321,56;376,06;764,33;1883,72;;;20839,46;I;31161,02
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9683,64;376,06;764,33;1837,8;;;20747,62;I;30431,26
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10219,56;376,06;764,33;1878,67;;;20829,36;I;31048,92
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9683,64;376,06;764,33;1837,8;;;20747,62;I;30431,26
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10857,48;376,06;764,33;1924,59;;;20921,2;I;31778,68
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10538,52;376,06;764,33;1901,63;;;20875,28;I;31413,8
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10002,6;376,06;764,33;1860,76;;;20793,54;I;30796,14
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10974,84;376,06;764,33;1938,16;;;20948,34;I;31923,18
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10640,52;376,06;764,33;1906,68;;;20885,38;I;31525,9
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10755,48;376,06;764,33;1919,54;;;20911,1;I;31666,58
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10321,56;376,06;764,33;1883,72;;;20839,46;I;31161,02
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10321,56;376,06;764,33;1883,72;;;20839,46;I;31161,02
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10002,6;376,06;764,33;1860,76;;;20793,54;I;30796,14
 Agente Policía L;******;;******;;;C 1;;;******;;17;C9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;29,09;376,06;764,33;1768,92;;;57,41;I;86,5
 Agente Policía L;******;;******;;;C 1;;;******;;20;D9;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;38,74;444,1;881,19;2176,08;;;67,52;I;106,26
 Agente Policía L P;******;;******;;;C 1;;;******;;15;C2;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9364,68;330,72;697,55;1702,72;;;19132,02;I;28496,7
 Agente Policía L P;******;;******;;;C 1;;;******;;15;C2;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9364,68;330,72;697,55;1702,72;;;19132,02;I;28496,7
 Agente Policía L P;******;;******;;;C 1;;;******;;15;C2;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;10117,56;330,72;697,55;1743,59;;;19213,76;I;29331,32
 Agente Policía L P;******;;******;;;C 1;;;******;;15;C2;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9846,96;330,72;697,55;1739,29;;;19205,16;I;29052,12
 Agente Policía L P;******;;******;;;C 1;;;******;;15;C2;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9364,68;330,72;697,55;1702,72;;;19132,02;I;28496,7
 Agente Policía L P;******;;******;;;C 1;;;******;;15;C2;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9364,68;330,72;697,55;1702,72;;;19132,02;I;28496,7
 Agente Policía L P;******;;******;;;C 1;;;******;;15;C2;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9364,68;330,72;697,55;1702,72;;;19132,02;I;28496,7
 Agente Policía L P;******;;******;;;C 1;;;******;;15;C2;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;9364,68;330,72;697,55;1702,72;;;19132,02;I;28496,7
 Agente Policía L R;******;;******;;;C 1;;;******;;15;C2;C1;******;******;;I;
132;;100%;; -     ; -     ;727,23; -     ; -     ;;29,09;330,72;697,55;1656,8;;;52,18;I;81,27
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
920;;100%;; -     ; -     ; -     ;605,25; -     ;;8130,84;330,72;303,38;1305,47;;;10837,9;I;18968,74
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
920;;100%;; -     ; -     ; -     ;605,25; -     ;;8449,8;330,72;303,38;1328,43;;;10883,82;I;19333,62
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
920;;100%;; -     ; -     ; -     ;605,25; -     ;;7913,88;330,72;303,38;1287,56;;;10802,08;I;18715,96
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
920;;100%;; -     ; -     ; -     ;605,25; -     ;;7913,88;330,72;303,38;1287,56;;;10802,08;I;18715,96
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
920;;100%;; -     ; -     ; -     ;605,25; -     ;;9220,44;330,72;303,38;1396,44;;;11019,84;I;20240,28
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
920;;100%;; -     ; -     ; -     ;605,25; -     ;;24,21;330,72;303,38;1233,83;;;33,59;I;57,8
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
925;;100%;; -     ; -     ; -     ;605,25; -     ;;8130,84;330,72;303,38;1305,47;;;10837,9;I;18968,74
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
925;;100%;; -     ; -     ; -     ;605,25; -     ;;7913,88;330,72;303,38;1287,56;;;10802,08;I;18715,96
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
925;;100%;; -     ; -     ; -     ;605,25; -     ;;8130,84;330,72;303,38;1305,47;;;10837,9;I;18968,74
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
925;;100%;; -     ; -     ; -     ;605,25; -     ;;7913,88;330,72;303,38;1287,56;;;10802,08;I;18715,96
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
925;;100%;; -     ; -     ; -     ;605,25; -     ;;7913,88;330,72;303,38;1287,56;;;10802,08;I;18715,96
Auxiliar Desarrollo Local;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
925;;100%;; -     ; -     ; -     ;605,25; -     ;;8334,84;330,72;303,38;1296,87;;;10820,7;I;19155,54
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
925;;100%;; -     ; -     ; -     ;605,25; -     ;;24,21;330,72;303,38;1233,83;;;33,59;I;57,8
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
1533;;100%;; -     ; -     ; -     ;605,25; -     ;;8186,88;330,72;303,38;1310,48;;;12095,92;I;20282,8
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
151;;100%;; -     ; -     ; -     ;605,25; -     ;;24,21;330,72;303,38;1233,83;;;33,59;I;57,8
Auxiliar Servicios Sociales;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
2311;;100%;; -     ; -     ; -     ;605,25; -     ;;7913,88;330,72;303,38;1287,56;;;10802,08;I;18715,96
Auxiliar Servicios Sociales;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
2311;;100%;; -     ; -     ; -     ;605,25; -     ;;7913,88;330,72;303,38;1287,56;;;10802,08;I;18715,96
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
931;;100%;; -     ; -     ; -     ;605,25; -     ;;24,21;330,72;303,38;1233,83;;;33,59;I;57,8
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
932;;100%;; -     ; -     ; -     ;605,25; -     ;;24,21;330,72;303,38;1233,83;;;33,59;I;57,8
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
934;;100%;; -     ; -     ; -     ;605,25; -     ;;7913,88;330,72;303,38;1287,56;;;10802,08;I;18715,96
Auxiliar Administrativo;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
934;;100%;; -     ; -     ; -     ;605,25; -     ;;24,21;330,72;303,38;1233,83;;;33,59;I;57,8
Encargado Manto. y Serv.;******;;******;;;;C 2;;******;;17;F9;C2;******;******;;I;
1533;;100%;; -     ; -     ; -     ;605,25; -     ;;24,21;376,06;699,8;1675,59;;;54,21;I;78,42
Auxiliar de Cultura;******;;******;;;;C 2;;******;;15;G;C2;******;******;;I;
3341;;100%;; -     ; -     ; -     ;605,25; -     ;;9001,08;330,72;497,55;1571,99;;;13700,98;I;22702,06
Subalterno;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
3341;;100%;; -     ; -     ; -     ; -     ;553,96;;7300,8;285,36;276,98;1170,74;;;9707,64;I;17008,44
Auxiliar Biblioteca;******;;******;;;;C 2;;******;;15;A;C2;******;******;;I;
3321;;100%;; -     ; -     ; -     ;605,25; -     ;;7913,88;330,72;303,38;1287,56;;;10802,08;I;18715,96
Subalterno;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
3321;;100%;; -     ; -     ; -     ; -     ;553,96;;7300,8;285,36;276,98;1170,74;;;9707,64;I;17008,44
Conserje;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
920;;100%;; -     ; -     ; -     ; -     ;553,96;;7464,12;285,36;276,98;1184,35;;;9734,86;I;17198,98
Subalterno;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
920;;100%;; -     ; -     ; -     ; -     ;553,96;;7627,44;285,36;276,98;1197,96;;;9762,08;I;17389,52
Conserje;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
920;;100%;; -     ; -     ; -     ; -     ;553,96;;7300,8;285,36;276,98;1170,74;;;9707,64;I;17008,44
Conserje;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
920;;100%;; -     ; -     ; -     ; -     ;553,96;;7300,8;285,36;276,98;1170,74;;;9707,64;I;17008,44
Subalterno;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
920;;100%;; -     ; -     ; -     ; -     ;553,96;;7464,12;285,36;276,98;1184,35;;;9734,86;I;17198,98
Subalterno;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
925;;100%;; -     ; -     ; -     ; -     ;553,96;;7137,48;285,36;276,98;1157,13;;;9680,42;I;16817,9
Conserje;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
333;;100%;; -     ; -     ; -     ; -     ;553,96;;7137,48;285,36;276,98;1157,13;;;9680,42;I;16817,9
Conserje;******;;******;;;;;AP;******;;13;E4;AP;******;******;;I;
342;;100%;; -     ; -     ; -     ; -     ;553,96;;6647,52;285,36;332,37;1171,69;;;10374,22;I;17021,74
Conserje;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
342;;100%;; -     ; -     ; -     ; -     ;553,96;;6647,52;285,36;276,98;1116,3;;;9598,76;I;16246,28
Conserje;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
342;;50%;; -     ; -     ; -     ; -     ;276,98;;3487,08;142,68;138,49;835,13;;;5662,38;I;9149,46
Conserje;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
342;;100%;; -     ; -     ; -     ; -     ;553,96;;6647,52;285,36;276,98;1116,3;;;9598,76;I;16246,28
Conserje;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
3232;;100%;; -     ; -     ; -     ; -     ;553,96;;6974,16;285,36;276,98;1143,52;;;9653,2;I;16627,36
Conserje;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
3232;;100%;; -     ; -     ; -     ; -     ;553,96;;7954,08;285,36;276,98;1225,18;;;9816,52;I;17770,6
Conserje;******;;******;;;;;AP;******;;13;A;AP;******;******;;I;
3232;;100%;; -     ; -     ; -     ; -     ;553,96;;6974,16;285,36;276,98;1143,52;;;9653,2;I;16627,36
Subalterno Cementerio;******;;******;;;;;AP;******;;13;E10;AP;******;******;;I;
164;;100%;; -     ; -     ; -     ; -     ;553,96;;7790,76;285,36;360,07;1294,66;;;10952,56;I;18743,32
