﻿AÃ‘O;CÃ“DIGO DE ANTICIPO DE CAJA FIJA;CENTRO DE GASTO;OPERACIÃ“N;FECHA;DESCRIPCIÃ“N GASTO;NOMBRE PROVEEDOR / INDEMNIZACIÃ“N;IMPORTE
2016;febr-08;CULTURA;2,016E+11;28/4/2016;"UNIVERSAL PICTURES INTERNATIONAL SPAIN, SL, ALQUILER PELICULA ""OCHO APELLIDOS CATALANES"" CINE CASA CULTURA.F/2116003561";A.PARAMOUNT/UNIVERSAL COMPANY;1121,75
2016;febr-08;CULTURA;2,016E+11;28/4/2016;"WARNER BROS ENTERTAINMENT ESPAÃ‘A, SL., ALQUILER PELICULA ""PALMERAS EN LA NIEVE"" CINE CASA DE LA CULTURA. F/00607867";WARNER BROS. PICTURES INTERNATIONAL;855,71
2016;febr-08;CULTURA;2,016E+11;28/4/2016;"UNIVERSAL PICTURES INTERNATIONAL SPAIN, SL, ALQUILER PELICULA ""LA CHICA DANESA"" CINE CASA DE LA CULTURA. F/2116007116";A.PARAMOUNT/UNIVERSAL COMPANY;484
2016;febr-08;CULTURA;2,016E+11;28/4/2016;AURUM PRODUCCIONES SOCIEDAD UNIVERSONAL, SA, ALQUILER PELICULA SPOTLIGHT PER AL CINE DE LA CASA CULTURA. F/ T1605235;AURUM PRODUCCIONS, SA.;627,52
2016;febr-08;CULTURA;2,016E+11;21/11/2016;"HISPANO FOXFILM, S.A.E, ALQUILER PELICULA PER A LA CASA DE LA CULTURA ""EL RENACIDO"". FACTURA ES16B0016010";HISPANO FOXFILM,S.A.E.;484
2016;febr-08;CULTURA;2,016E+11;21/11/2016;"VERTIGO, ALQUILER PELICULA PER AL CINE DE LA CASA DE LA CULTURA ""EL CUENTO DE LA PRINCESA KAGUYA"". FACTURA 1602506";VERTIGO SL;450,12
2016;febr-08;CULTURA;2,016E+11;21/11/2016;"AURUM PRODUCCIONES, SA, ALQULER PELICULA CASA DE LA CULTURA ""OBJETIVO LONDRES"". FACTURA T1614575";AURUM PRODUCCIONS, SA.;497,45
2016;febr-08;CULTURA;2,016E+11;21/11/2016;"WALT DISNEY COMPANY IBERIA, SL, ALQUILER PELICULA PER AL CINE DE LA CASA DE LA CULTURA ""EL LIBRO DE LA SELVA"". F/1105732";THE WALT DISNEY COMPANY SPAIN & PORTUGAL;544,5
2016;febr-08;CULTURA;2,016E+11;21/11/2016;HISPAN EXPRES, S.A, TRANSPORT PELICULES PER AL CINE DE LA CASA DE LA CULTURA. FACTURA 111/20752;HISPAN EXPRES SA;8,77
2016;febr-08;CULTURA;2,016E+11;21/11/2016;HISPAN EXPRES, S.A, TRANSPORT PELICULES PER AL CINE DE LA CASA DE LA CULTURA. FACTURA 211/8875;HISPAN EXPRES SA;8,77
2016;febr-08;CULTURA;2,016E+11;21/11/2016;HISPAN EXPRES, S.A, TRANSPORT PELICULES PER AL CINE DE LA CASA DE LA CULTURA. FACTURA 211/8844;HISPAN EXPRES SA;8,77
2016;febr-08;CULTURA;2,016E+11;21/11/2016;MARINA CARMONA AROCAS, TRANSPORT PELICULES CASA DE LA CULTURA MES DE SETEMBRE'16. FACTURA 813;CARMONA AROCAS MARINA;27,83
2016;febr-08;CULTURA;2,016E+11;21/11/2016;MARINA CARMONA AROCAS, TRANSPORT PELICULES CASA DE LA CULTURA MES DE MAIG'16. FACTURA 771;CARMONA AROCAS MARINA;50,82
2016;febr-08;CULTURA;2,016E+11;21/11/2016;MARINA CARMONA AROCAS, TRANSPORT PELICULES CASA DE LA CULTURA MES DE MARÃ‡'16. FACTURA 748;CARMONA AROCAS MARINA;81,07
2016;febr-08;CULTURA;2,016E+11;21/11/2016;MARINA CARMONA AROCAS, TRANSPORT PELICULES CASA DE LA CULTURA MES D'ABRIL'16. FACTURA 760;CARMONA AROCAS MARINA;98,62
2016;febr-08;CULTURA;2,016E+11;21/11/2016;BANKIA, DESPESES PER COMISIÃ“NS DE TRANSFERÃˆNCIES AL PAGAMENT DE LES PELICULES;BANKIA SA;11
2016;febr-08;CULTURA;2,016E+11;21/11/2016;"VILLAR FILMS, S.L, ALQUILER DE PELICULA PER AL CINE DE LA CASA DE LA CULTURA ""EL PREGON"". FACTURA 209";VILLAR FILMS, S.L.;451,94
2016;febr-08;CULTURA;2,016E+11;21/11/2016;"VILLAR FILMS, S.L, ALQUILER DE PELICULA PER AL CINE DE LA CASA DE LA CULTURA ""ESPERANDO AL REY"". FACTURA 550";VILLAR FILMS, S.L.;451,94
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;21/4/2016;VALENCIANA DE SERVICIOS ITV, SA   ITV - VEHÃCULO 9545 - GBSFACTURA 4611/2016/4179;VALENCIANA DE SERVICIOS ITV, S.A.;55,54
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;21/4/2016;VALENCIANA DE SERVICIOS ITV, SA   ITV - VEHÃCULO E-9572-BFY. FACTURA 4653/2016/40;VALENCIANA DE SERVICIOS ITV, S.A.;12,84
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;21/4/2016;VALENCIANA DE SERVICIOS ITV, SA  ITV VEHÃCULO  V-89957-VE 21FACTURA 4653/2016/41;VALENCIANA DE SERVICIOS ITV, S.A.;12,84
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;21/4/2016;VALENCIANA DE SERVICIOS ITV, SA  ITV VEHÃCULO  V-3732-EP . FACTURA 4611/2016/5543;VALENCIANA DE SERVICIOS ITV, S.A.;58,87
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;21/4/2016;GRAFICAS LA ELIANA, IMPRESSIÃ“ FOTOCOPIES PER A L'ADMINISTRACIÃ“ GENERAL. FACTURA 130;ARIAS JIMENEZ LINETTE;49,95
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;21/4/2016;KUEBIEN VALENCIA, S.L.U, BALL DIA 24 DE GENER EN EL LLAR DEL JUBILAT. FACTURA E/1;KUEBIEN VALENCIA, S.L.U;121
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;21/4/2016;PASARELA SUMINISTRE FULLES DOBELS Y SIMPLES PER A L'ADMINISTRACIÃ“ GENERAL. FACTURA B20160 00003;PASARELA ILUMINACION;48,52
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;21/4/2016;CIUDAD DE LAS ARTES Y LAS CIENCIAS , S.A, PARKING VECHICLE ADMINISTRACIO GENERAL. FACTURA  000595;CIUTAT DE LES ARTS I LES CIENCIES, S.A.;4,7
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;21/4/2016;GARAJE A.GIMERA S.L, PARKING VEHICLE DE L'ADMINISTRACIÃ“ GENERAL EL DÃA 1 DE FEBRER 2016.  FACTURA PC-46;GARAJE A.GIMERA, S.L;7,45
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;21/4/2016;TAXI LA POBLA, TRASLLATS DE VALENCIA A LA POBLA I VOLTA A V ALENCIA PER A XARRADES DIA DE  LA DONA. FACTURA 1;MORET OLMOS FELIPE;56
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;21/4/2016;PASARELA SUMINISTRE LLAMPARA 1 PER A CULTURA. FACTURA B2016000004;PASARELA ILUMINACION;15,78
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;17/6/2016;CENTRO GAME, S.L, COMPRA DE JOCS DE PS4 PER A LA LLAR JOVE. FACTURA 000002;CENTRO GAME S.L;93
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;17/6/2016;CENTRO GAME, S.L, COMPRA DE JOCS DE PS4 PER A LA LLAR JOVE. FACTURA 000001;CENTRO GAME S.L;69,9
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;17/6/2016;LEROY MERLIN, SUBMINISTRAMENT DE PLACA POLICARBONAT I ROTLLO SURO PER A LA LLAR JUVENIL. FACTURA 044-0005-299032;LEROY MERLIN ESPAÃ‘A, S.L.U;41,85
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;17/6/2016;AUTOLAVADO EL ATUN ROJO, S.L, NETEJA COTXE DE L'ADMINISTRACIÃ“ GENERAL. FACTURA 1;EL ATUN ROJO, S.L.,;3
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;17/6/2016;VALENCIANA DE SERVICIOS ITV, S.A, REVISIÃ“ ITV VECHICLE MATRICULA 9447FZF DE LA BRIGADA D'OBRES. FACTURA 4611/2016/25489;VALENCIANA DE SERVICIOS ITV, S.A.;58,87
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;17/6/2016;MERCADONA, S,A, SUBMINISTRAMENT D'AIGUA I VARIS PER A L'ADMINISTRACIÃ“ GENERAL. FACTURA A-V2016-00001426416;MERCADONA, S.A.;11,64
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;17/6/2016;"ADELINA RODRIGUEZ SANZ, SUBMINISTRAMENT DE LLIBRE ""ELMES"" PER A LA BIBLIOTECA MUNICIPAL. FACTURA 0112";RODRIGUEZ SANZ ADELINA;11,5
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;17/6/2016;DECATHLON ESPAÃ‘A, S.A, SUBMINISTRAMENT DE HOMEPOOL I MATERIAL VARI PER A LA LLAR JUVENIL. FACTURA 5232016000796;DECATHLON ESPAÃ‘A SAU;100,28
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;17/6/2016;REGALOS CAPRICHOS SL, SUBMINISTRAMENT DE MATERIAL VARI FERRETERIA PER A L'ADMINISTRACIÃ“ GENERAL. FACTURA T-60013;REGALOS CAPRICHOS SL;0,75
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;17/6/2016;FEDERACIÃ“ VALENCIANA DE MUNICIPIS I PROVINCIES, COSTES MIGRACIÃ“ A PLATAFORMA OFFICE 365 CORREU DEPENDENCIA. F/ 657/2016;FEDERACION VALENCIANA DE MUNICIPIOS I PROVINCIAS;37
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;12/9/2016;VALENCIANA DE SERVICIOS ITV, S.A, REVISIÃ“ ITV VEHICLE 2072-DLF DE LA BRIGADA D'OBRES. FACTURA 4611/2016/32525;VALENCIANA DE SERVICIOS ITV, S.A.;58,87
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;12/9/2016;SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS, S.A, ENVIAMENT CARTES ADMINISTRACIÃ“ GENERAL. FACTURA 461850320160616151878;SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS, SA;14,35
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;12/9/2016;SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS, S.A, ENVIAMENT CARTES ADMINISTRACIÃ“ GENERAL. FACTURA 461850320160616151809;SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS, SA;14,35
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;12/9/2016;ALICIA MÂª DE LA RÃšA NAVARRO, NOTA SIMPLE DEL REGISTRE DE LA PROPIETAT. FACTURA 435;DE LA RUA NAVARRO ALICIA MÂª;3,64
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;12/9/2016;VALENCIANA DE SERVICIOS ITV, S.A, REVISIÃ“ ITV VEHICLE MATRICULA V3732EP DE LA BRIGADA D'OBRES. FACTURA 4611/2016/38832;VALENCIANA DE SERVICIOS ITV, S.A.;58,87
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;12/9/2016;REGALOS CAPRICHOS, S.L, SUMINISTRAMENT DE PRECINTE PER A CANVI UBICACIO PER REFORMA. FACTURA 65922/T-64722;REGALOS CAPRICHOS SL;3,6
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;12/9/2016;ITV DE LEVANTE, S.A, REVISIÃ“ ITV DEL VEHICLE MATRICULA 3677DVY DE SERVICIS. FACTURA F60057330;I.T.V. DE LEVANTE, S.A.;55,54
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;12/9/2016;*******************, PAGAMENT AJUDA SERVEIS SOCIALS MES DE JUNY 2016 PER ERROR EN EL COMPTE BANCARI;************************;231
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;12/9/2016;ALICIA MÂª DE LA RÃšA NAVARRO, NOTA SIMPLE DEL REGISTRE DE LA PROPIETAT. FACTURA 435;DE LA RUA NAVARRO ALICIA MÂª;-3,64
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;12/9/2016;ALICIA MÂª DE LA RÃšA NAVARRO, NOTA SIMPLE DEL REGISTRE DE LA PROPIETAT. FACTURA 435;DE LA RUA NAVARRO ALICIA MÂª;3,64
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;MEDINA, C.B: DESPESES PROTOCOLARIES PER ACTIVITATS IGUALTAT CONTRA VIOLÃˆNCIA DE GENERE EN IES LA VEREDA. FACTURA A/11;MEDINA, C.B;54
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;HERBORISTERIA ESPIGOL, COMPRA DE MATERIAL TATUATJE EN POLS PER ACTIVITATS JOVENTUT. FACTURA 2;MORENO NEVADO JOSEFA;32,73
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;MÂª ANGELES SUBIELA, COMPRA DE ZAPATILLA ZLLESSE PER A ACTIVITATS JUVENILS. FACTURA 170;SUBIELA AMORES MARIA ANGELES;45
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;PAVAPARK MOVILIDAD, SL, TICKET PARKING PER ASISTENCIA A JORNADA EMISSORES RADIO EN LA COMUNITAT. F/ 16/701/091048;PAVAPARK MOVILIDAD, SL;4,7
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;PARKING CENTRO, S.A, DESPESA PARKING PER ASSITENCIA A CURS ADMINISTRACIÃ“ GENERAL. FACTURA 111;PARKING CENTRO, S.A;10,5
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;VALENCIANA DE SERVICIOS ITV, SA. REVISIÃ“ ITV DEL VEHICLE 8887DCG DE L'ADMINISTRACIÃ“ GENERAL. FACTURA 4611/2016/66151;VALENCIANA DE SERVICIOS ITV, S.A.;55,54
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;VALENCIANA DE SERVICIOS ITV, SA. REVISIÃ“ ITV DEL VEHICLE 8887DCG DE L'ADMINISTRACIÃ“ GENERAL. FACTURA 4611/2016/6239;VALENCIANA DE SERVICIOS ITV, S.A.;22,75
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;MEGAPARKING: DESPESA DE PARKING PER ASISTENCIA A JORNADA PLA D'ACCIÃ“ I COLÂ·LABORACIÃ“ DEPT. INFORMATICA. F/ 065-04424;MEGAPARKING;9,65
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;LOURDES GARCIA MAÃ‘EZ, SUBMINISTRAMENT DE PRODUCTES VARIS PER A L'ADMINISTRACIÃ“ GENERAL. FACTURA 6;GARCIA MAÃ‘EZ LOURDES;80
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;MIMAR WASHER, S.L, DESPESA PER A NETEJA MANTELS CENTRE SOCIAL. FACTURA 1;MIMAR WASHER, S.L.;5
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;FORN PASTISERRIA COLON, CB, COMPRA DE LLET PER A SALA DE JNTES. FACTRUA 0359V8;FORN COLON, C.B.;0,8
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS, SA, DESPESA ENVIO CARTA CERTIFICADA ADMINISTRACIÃ“ GENERAL. FACTURA 1103158743;SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS, SA;5,45
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;CECAF, 10 FOTOGRAFIES FORMAT DIGITAL PER A LA SEUA EXPOSICIÃ“ EN EL SALO DE PLENS. FR/156;CENTRO CARTOGRAFICO Y FOTOGRAFICO DEL EJERCITO DEL AIRE;104,3
2016;març-10;ADMINISTRACIÃ“N GENERAL;2,016E+11;7/12/2016;CLAUDIO NAVARRO CERVERA: REPARACIÃ“ AMPLICICADOR I CABLE AUDIO PER A CASA CULTURA. FACTURA 60;NAVARRO CERVERA CLAUDIO;66,55
2016;gen-12;POLICIA LOCAL;2,016E+11;7/3/2016;VALENCIANA DE SERVICIOS ITV, S.A, REVISIÃ“ ITV VECHICLE DE LA POLICIA LOCAL MATRICULA 4223CJR. FACTURA 4611/2016/3200;VALENCIANA DE SERVICIOS ITV, S.A.;58,87
2016;gen-12;POLICIA LOCAL;2,016E+11;7/3/2016;MOTOS RISSI, S.L, REVISIÃ“ MOTO DE LA POLICIA LOCAL MATRICULA 9524FBC. FACTURA 42;MOTOS RISSI, S.L.;87,1
2016;gen-12;POLICIA LOCAL;2,016E+11;7/3/2016;VALENCIANA DE SERVICIOS ITV, S.A, REVISIÃ“ ITV VECHICLE DE LA POLICIA LOCAL MATRICULA V0914HG. FACTURA F20216696;I.T.V. DE LEVANTE, S.A.;55,54
