﻿Rang;Nom Pais;Data;MUNNAME;Total habitants;Homes;Dones
Todos;MALI;31/12/2010;POBLA DE VALLBONA (LA);8;8;
Todos;MARRUECOS;31/12/2010;POBLA DE VALLBONA (LA);282;188;94
Todos;NIGERIA;31/12/2010;POBLA DE VALLBONA (LA);1;1;
Todos;SUDAFRICA;31/12/2010;POBLA DE VALLBONA (LA);2;;2
Todos;SANTO TOME Y PRINCIPE;31/12/2010;POBLA DE VALLBONA (LA);1;;1
Todos;SENEGAL;31/12/2010;POBLA DE VALLBONA (LA);18;17;1
Todos;TANZANIA;31/12/2010;POBLA DE VALLBONA (LA);1;;1
Todos;CANADA;31/12/2010;POBLA DE VALLBONA (LA);6;3;3
Todos;ESTADOS UNIDOS DE AMERICA;31/12/2010;POBLA DE VALLBONA (LA);30;16;14
Todos;MEXICO;31/12/2010;POBLA DE VALLBONA (LA);19;9;10
Todos;COSTA RICA;31/12/2010;POBLA DE VALLBONA (LA);10;6;4
Todos;CUBA;31/12/2010;POBLA DE VALLBONA (LA);29;9;20
Todos;GUATEMALA;31/12/2010;POBLA DE VALLBONA (LA);5;1;4
Todos;HONDURAS;31/12/2010;POBLA DE VALLBONA (LA);8;3;5
Todos;NICARAGUA;31/12/2010;POBLA DE VALLBONA (LA);3;1;2
Todos;PANAMA;31/12/2010;POBLA DE VALLBONA (LA);6;3;3
Todos;REPUBLICA DOMINICANA;31/12/2010;POBLA DE VALLBONA (LA);13;6;7
Todos;ARGENTINA;31/12/2010;POBLA DE VALLBONA (LA);135;68;67
Todos;BOLIVIA;31/12/2010;POBLA DE VALLBONA (LA);68;30;38
Todos;BRASIL;31/12/2010;POBLA DE VALLBONA (LA);52;19;33
Todos;COLOMBIA;31/12/2010;POBLA DE VALLBONA (LA);119;48;71
Todos;CHILE;31/12/2010;POBLA DE VALLBONA (LA);4;2;2
Todos;ECUADOR;31/12/2010;POBLA DE VALLBONA (LA);42;18;24
Todos;PARAGUAY;31/12/2010;POBLA DE VALLBONA (LA);9;3;6
Todos;PERU;31/12/2010;POBLA DE VALLBONA (LA);21;8;13
Todos;URUGUAY;31/12/2010;POBLA DE VALLBONA (LA);35;16;19
Todos;VENEZUELA;31/12/2010;POBLA DE VALLBONA (LA);71;39;32
Todos;CHINA;31/12/2010;POBLA DE VALLBONA (LA);62;27;35
Todos;EMIRATOS ARABES UNIDOS;31/12/2010;POBLA DE VALLBONA (LA);1;;1
Todos;INDIA;31/12/2010;POBLA DE VALLBONA (LA);4;1;3
Todos;INDONESIA;31/12/2010;POBLA DE VALLBONA (LA);1;1;
Todos;IRAK;31/12/2010;POBLA DE VALLBONA (LA);7;3;4
Todos;LIBANO;31/12/2010;POBLA DE VALLBONA (LA);1;1;
Todos;PAKISTAN;31/12/2010;POBLA DE VALLBONA (LA);20;18;2
Todos;REPUBLICA DE COREA;31/12/2010;POBLA DE VALLBONA (LA);2;1;1
Todos;SIRIA;31/12/2010;POBLA DE VALLBONA (LA);2;1;1
Todos;TAILANDIA;31/12/2010;POBLA DE VALLBONA (LA);1;;1
Todos;AUSTRALIA;31/12/2010;POBLA DE VALLBONA (LA);2;1;1
Todos;NUEVA ZELANDA;31/12/2010;POBLA DE VALLBONA (LA);3;3;
Todos;ISLAS COOK;31/12/2010;POBLA DE VALLBONA (LA);1;;1
Todos;NAURU;31/12/2010;POBLA DE VALLBONA (LA);1;;1
